﻿NAME,GEOID,state_name,"Share with Any Debt in Collections, All Percent","Share with Any Debt in Collections, All","Share with Any Debt in Collections, Communities of Color","Share with Any Debt in Collections, Majority White Communities","Median Debt in Collections, All","Median Debt in Collections, Communities of Color","Median Debt in Collections, Majority White Communities",Share with Medical Debt in Collections,"Share with Medical Debt in Collections, Communities of Color","Share with Medical Debt in Collections, Majority White Communities","Share of Student Loan Holders with Student Debt in Collections, All","Share of Student Loan Holders with Student Debt in Collections, Communities of C","Share of Student Loan Holders with Student Debt in Collections, Majority White C","Auto/Retail Debt Delinquency Rate, All","Auto/Retail Debt Delinquency Rate, Communities of Color","Auto/Retail Debt Delinquency Rate, Majority White Communities","Share with Delinquent or Derogatory Card Debt, All","Share with Delinquent or Derogatory Card Debt, Communities of Color","Share with Delinquent or Derogatory Card Debt, Majority White Communities","Median Card Debt in Collections, All","Median Card Debt in Collections, Communities of Color","Median Card Debt in Collections, Majority White Communities",poc_pct,"Average household income, 2019 (ACS)","Average non-white household income, 2019 (ACS)","Average white, non-Hispanic household income, 2019 (ACS)"
"Franklin County, Mississippi",28037,Mississippi,33.87097,.3387097,n/a**,.2886598,1910,n/a**,n/a*,.1397849,n/a**,.0927835,n/a*,n/a**,n/a*,.0958904,n/a**,n/a*,.0493827,n/a**,n/a*,n/a*,n/a**,n/a*,.368421,57657,42366,66385
"George County, Mississippi",28039,Mississippi,29.49367,.2949367,n/a**,.2949367,1643,n/a**,1643,.0949367,n/a**,.0949367,.0555556,n/a**,.0555556,.0490196,n/a**,.0490196,.0710526,n/a**,.0710526,n/a*,n/a**,n/a*,.1288623,62308,31106,65830
"Greene County, Mississippi",28041,Mississippi,35.95506,.3595506,n/a*,.3348624,1294,n/a*,1555,.1610487,n/a*,.1559633,n/a*,n/a*,n/a*,.0735294,n/a*,.0642202,.0162602,n/a*,.0098039,n/a*,n/a*,n/a*,.2773177,56211,41408,59063
"Grenada County, Mississippi",28043,Mississippi,37.94643,.3794643,n/a**,.287037,1429,n/a**,n/a*,.1607143,n/a**,.1203704,.125,n/a**,n/a*,.0724138,n/a**,n/a*,.0682594,n/a**,n/a*,n/a*,n/a**,n/a*,.4533384,55874,44262,65243
"Hancock County, Mississippi",28045,Mississippi,30.05464,.3005464,n/a**,.3018081,1552,n/a**,1574,.1687158,n/a**,.1703755,.0932643,n/a**,.0942408,.0511628,n/a**,.0501567,.041387,n/a**,.0420455,n/a*,n/a**,n/a*,.1531484,63956,43361,67587
"Harrison County, Mississippi",28047,Mississippi,35.61236,.3561236,.5633383,.3202196,1811,2036,1800,.1819037,.314456,.1635407,.1111111,.21,.0883534,.064695,.1130435,.0564801,.0552486,.1015625,.0477085,391,n/a*,458,.3613021,65457,46126,74944
"Hinds County, Mississippi",28049,Mississippi,41.96853,.4196853,.5140524,.2079208,1980,2024,n/a*,.1524644,.189767,.0792079,.1190904,.142315,n/a*,.103861,.1287129,n/a*,.0773723,.0988209,.0153846,298,286,n/a*,.7550346,61797,51163,90579
"Holmes County, Mississippi",28051,Mississippi,50.71685,.5071685,.524178,n/a**,1480,1453,n/a**,.1272401,.1295938,n/a**,.1824818,.1804511,n/a**,.1017699,.0956938,n/a**,.1043478,.1078431,n/a**,n/a*,n/a*,n/a**,.8457462,37456,32395,61801
"Humphreys County, Mississippi",28053,Mississippi,48.97119,.4897119,.4897119,n/a**,986,986,n/a**,.1646091,.1646091,n/a**,.2153846,.2153846,n/a**,.1382979,.1382979,n/a**,.1298701,.1298701,n/a**,n/a*,n/a*,n/a**,.7937776,48091,36143,83430
"Issaquena County, Mississippi",28055,Mississippi,#VALUE!,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.629684,49035,47660,51290
"Itawamba County, Mississippi",28057,Mississippi,31.09118,.3109118,n/a**,.3109118,1256,n/a**,1256,.1958147,n/a**,.1958147,.0731707,n/a**,.0731707,.0462633,n/a**,.0462633,.0619195,n/a**,.0619195,n/a*,n/a**,n/a*,.099821,56901,48628,57545
"Jackson County, Mississippi",28059,Mississippi,28.40413,.2840413,.3822715,.2556516,1821,1610,1947,.07876,.0831025,.0787899,.0907781,.1727273,.073922,.0662218,.0882353,.0633452,.0602953,.0664557,.0571429,349,n/a*,481,.3239029,76123,67546,79657
"Jasper County, Mississippi",28061,Mississippi,36.88073,.3688073,.4385965,.2734375,1420,1563,n/a*,.1027523,.1140351,.109375,.1527778,n/a*,n/a*,.1213389,.15625,.0714286,.0819672,.1162791,.0704225,n/a*,n/a*,n/a*,.5529234,53016,36399,72197
"Jefferson County, Mississippi",28063,Mississippi,45.45455,.4545455,.4745763,n/a**,2149,2177,n/a**,.1313131,.1299435,n/a**,.137931,.1296296,n/a**,.1325301,.1298701,n/a**,.1392405,.1343284,n/a**,n/a*,n/a*,n/a**,.870173,39115,36813,50729
"Jefferson Davis County, Mississippi",28065,Mississippi,40.25974,.4025974,.4074074,n/a*,1827,1641,n/a*,.2164502,.2116402,n/a*,n/a*,n/a*,n/a*,.1170213,.1052632,n/a*,.0947368,.0909091,n/a*,n/a*,n/a*,n/a*,.6229826,47792,37427,63424
"Jones County, Mississippi",28067,Mississippi,36.06803,.3606803,.506422,.2912773,1222,1192,1253,.128064,.1504587,.1113707,.1185771,.1481481,.1025641,.0807018,.1428571,.0566728,.0693391,.1052632,.0576324,231,n/a*,n/a*,.3543422,60497,30602,77091
"Kemper County, Mississippi",28069,Mississippi,34.375,.34375,.3387978,n/a*,1797,1695,n/a*,.09375,.0874317,n/a*,n/a*,n/a*,n/a*,.0865385,.0804598,n/a*,.0618557,.0649351,n/a*,n/a*,n/a*,n/a*,.6605652,42271,30077,65163
"Lafayette County, Mississippi",28071,Mississippi,26.74253,.2674253,n/a*,.255832,2089,n/a*,1978,.1507824,n/a*,.1430793,.0761246,n/a*,.0766423,.0650558,n/a*,.0619835,.0342163,n/a*,.0344418,n/a*,n/a*,n/a*,.2995148,74924,49791,84533
"Lamar County, Mississippi",28073,Mississippi,24.93269,.2493269,n/a**,.2439825,1654,n/a**,1667,.1184707,n/a**,.1165208,.0659631,n/a**,.0679348,.0583127,n/a**,.0555556,.0477908,n/a**,.0466179,598,n/a**,598,.2589682,80384,51343,88717
"Lauderdale County, Mississippi",28075,Mississippi,35.65593,.3565593,.4485981,.2761693,1563,2003,1470,.1480058,.1845794,.1135857,.1003584,.1538462,.1,.0807229,.122093,.0628571,.0649746,.1,.0433071,405,n/a*,n/a*,.4748358,60357,34543,83916
"Lawrence County, Mississippi",28077,Mississippi,39.59731,.3959731,n/a*,.3680782,1265,n/a*,1178,.2348993,n/a*,.2247557,.0545455,n/a*,n/a*,.0670103,n/a*,.0522388,.0724638,n/a*,.0714286,n/a*,n/a*,n/a*,.351223,55292,43629,61052
"Leake County, Mississippi",28079,Mississippi,41.83333,.4183333,n/a**,n/a**,1501,n/a**,n/a**,.1816667,n/a**,n/a**,.1219512,n/a**,n/a**,.09375,n/a**,n/a**,.0887097,n/a**,n/a**,n/a*,n/a**,n/a**,.529835,53201,42060,62875
"Lee County, Mississippi",28081,Mississippi,32.75596,.3275596,.56,.3039412,1302,n/a*,1165,.1770593,.32,.1716767,.1256158,n/a*,.0368664,.0911654,n/a*,.0724876,.0655738,n/a*,.0585305,260,n/a*,n/a*,.3454838,74109,54143,83261
"Leflore County, Mississippi",28083,Mississippi,43.92638,.4392638,.4506089,n/a*,1274,1271,n/a*,.1668712,.1691475,n/a*,.1237624,.122449,n/a*,.1282051,.1241379,n/a*,.1072464,.1104101,n/a*,n/a*,n/a*,n/a*,.7781124,48239,33507,88786
"Lincoln County, Mississippi",28085,Mississippi,31.92346,.3192346,n/a**,.3197065,1476,n/a**,1456,.1389728,n/a**,.1425577,.1339286,n/a**,.1308411,.061674,n/a**,.0612245,.0451866,n/a**,.0390946,n/a*,n/a**,n/a*,.3282925,60457,40598,69285
"Lowndes County, Mississippi",28087,Mississippi,33.72287,.3372287,.4407583,.247076,1913,1953,1968,.1853088,.2322275,.1374269,.1484594,.1904762,.1056911,.0760719,.0914634,.0746269,.0617551,.0965909,.0471204,419,n/a*,n/a*,.4825867,65188,43005,84789
"Madison County, Mississippi",28089,Mississippi,23.82388,.2382388,.3838269,.1108727,1829,1825,1550,.0844391,.1571754,.0379113,.0790191,.1285714,.056391,.0595151,.0759804,.0253411,.0385313,.0852018,.0137237,336,n/a*,n/a*,.4465867,96063,63642,118837
"Marion County, Mississippi",28091,Mississippi,35.96257,.3596257,n/a*,.3477612,1776,n/a*,1699,.184492,n/a*,.1791045,.1165049,n/a*,.127907,.1114369,n/a*,.1084746,.0628931,n/a*,.056338,n/a*,n/a*,n/a*,.3519808,49142,32915,57563
"Marshall County, Mississippi",28093,Mississippi,38.75556,.3875556,.4303534,.3544304,1216,1294,1221,.2257778,.2349272,.221519,.1036585,.0921053,.1162791,.0793651,.0863636,.0716846,.0481696,.0456853,.0504732,n/a*,n/a*,n/a*,.5227394,58572,47673,68907
"Monroe County, Mississippi",28095,Mississippi,36.55617,.3655617,.42,.3443328,1478,n/a*,1525,.2071823,.25,.1965567,.1118421,n/a*,.0804598,.0688935,.0784314,.0774194,.0607843,n/a*,.0614035,n/a*,n/a*,n/a*,.3299414,57421,41236,64796
"Montgomery County, Mississippi",28097,Mississippi,34.93333,.3493333,n/a**,n/a*,1415,n/a**,n/a*,.2026667,n/a**,n/a*,.0943396,n/a**,n/a*,.0769231,n/a**,n/a*,.0506329,n/a**,n/a*,n/a*,n/a**,n/a*,.4785459,53705,32466,72484
"Neshoba County, Mississippi",28099,Mississippi,36.7713,.367713,n/a**,n/a*,1510,n/a**,n/a*,.1046338,n/a**,n/a*,.1168831,n/a**,n/a*,.1214953,n/a**,n/a*,.110687,n/a**,n/a*,n/a*,n/a**,n/a*,.4172576,51839,41335,57917
"Newton County, Mississippi",28101,Mississippi,30.27889,.3027889,n/a**,.275154,1609,n/a**,1326,.0903054,n/a**,.0821355,.0537634,n/a**,.0769231,.0870871,n/a**,.0909091,.0586592,n/a**,.053719,n/a*,n/a**,n/a*,.3975187,53593,34430,64458
"Noxubee County, Mississippi",28103,Mississippi,40.7767,.407767,.407767,n/a**,1490,1490,n/a**,.1682848,.1682848,n/a**,.1323529,.1323529,n/a**,.1081081,.1081081,n/a**,.0645161,.0645161,n/a**,n/a*,n/a*,n/a**,.7414953,48285,37896,73535
"Oktibbeha County, Mississippi",28105,Mississippi,31.25937,.3125937,n/a*,.31,1667,n/a*,n/a*,.1686657,n/a*,.2,.0918033,n/a*,n/a*,.089613,n/a*,n/a*,.0431154,n/a*,0,n/a*,n/a*,n/a*,.4355712,59862,42592,70730
"Panola County, Mississippi",28107,Mississippi,45.81328,.4581328,.5698925,.3837209,1396,1278,n/a*,.2473532,.344086,.1860465,.150289,n/a*,n/a*,.1123596,.1216216,n/a*,.0824053,.1166667,n/a*,n/a*,n/a*,n/a*,.5307985,53225,37894,67664
"Pearl River County, Mississippi",28109,Mississippi,33.73362,.3373362,n/a**,.3369923,1816,n/a**,1807,.1659389,n/a**,.1668496,.0912863,n/a**,.0875,.054254,n/a**,.0544554,.0527363,n/a**,.0529471,389,n/a**,389,.1818577,61538,40675,65624
"Perry County, Mississippi",28111,Mississippi,34.28572,.3428572,n/a**,.3472669,1192,n/a**,1192,.1587302,n/a**,.1607717,n/a*,n/a**,n/a*,.0735294,n/a**,.0671642,.0571429,n/a**,.057554,n/a*,n/a**,n/a*,.2243878,59274,46200,62989
"Pike County, Mississippi",28113,Mississippi,42.03875,.4203875,.4946809,n/a*,1398,1371,n/a*,.1895535,.2021277,n/a*,.1428571,.1594203,n/a*,.064833,.0798319,n/a*,.0633562,.0674603,n/a*,n/a*,n/a*,n/a*,.5661742,44819,32302,59467
"Pontotoc County, Mississippi",28115,Mississippi,30.68051,.3068051,n/a**,.3107143,1507,n/a**,1672,.1810842,n/a**,.1809524,.0917431,n/a**,.0952381,.0661578,n/a**,.0673575,.0506667,n/a**,.0521978,n/a*,n/a**,n/a*,.2355304,58032,41444,62824
"Prentiss County, Mississippi",28117,Mississippi,39.50131,.3950131,n/a**,.3960526,1422,n/a**,1422,.2349081,n/a**,.2355263,.0813954,n/a**,.0823529,.0816993,n/a**,.0819672,.0590164,n/a**,.0592105,n/a*,n/a**,n/a*,.1752128,50723,36707,52832
"Quitman County, Mississippi",28119,Mississippi,50.93167,.5093167,.5273973,n/a**,2073,2098,n/a**,.2298137,.2328767,n/a**,n/a*,n/a*,n/a**,.140625,.1333333,n/a**,.1186441,.1320755,n/a**,n/a*,n/a*,n/a**,.7396688,36132,31376,46956
"Rankin County, Mississippi",28121,Mississippi,25.31039,.2531039,n/a**,.2564706,1957,n/a**,1916,.107384,n/a**,.1101176,.0610329,n/a**,.0632111,.0588542,n/a**,.0591487,.0520723,n/a**,.0537634,442,n/a**,454,.2606876,82605,76963,84317
"Scott County, Mississippi",28123,Mississippi,34.73684,.3473684,n/a**,.3527778,1213,n/a**,999,.1131579,n/a**,.1055556,.0825688,n/a**,.06,.0825959,n/a**,.0595238,.0791789,n/a**,.0697674,n/a*,n/a**,n/a*,.5066709,59659,40229,78325
"Sharkey County, Mississippi",28125,Mississippi,54.4,.544,.544,n/a**,2021,2021,n/a**,.304,.304,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.0769231,.0769231,n/a**,n/a*,n/a*,n/a**,.7493188,47529,32187,98355
"Simpson County, Mississippi",28127,Mississippi,34.10758,.3410758,n/a*,.3433134,1862,n/a*,1768,.1454768,n/a*,.1556886,.0900901,n/a*,.0338983,.0803324,n/a*,.1,.0771144,n/a*,.0966387,n/a*,n/a*,n/a*,.3841119,61093,41397,72418
"Smith County, Mississippi",28129,Mississippi,31.81818,.3181818,n/a**,.3191489,1997,n/a**,1861,.1198347,n/a**,.1276596,n/a*,n/a**,n/a*,.0603448,n/a**,.0659341,.0733945,n/a**,.0786517,n/a*,n/a**,n/a*,.2596664,61942,36617,68826
"Stone County, Mississippi",28131,Mississippi,37.8,.378,n/a**,.378,1857,n/a**,1857,.204,n/a**,.204,.1549296,n/a**,.1549296,.0431034,n/a**,.0431034,.0632411,n/a**,.0632411,n/a*,n/a**,n/a*,.2350077,62757,40609,69151
"Sunflower County, Mississippi",28133,Mississippi,43.03797,.4303797,.4436494,n/a**,987,982,n/a**,.1582278,.1627907,n/a**,.2093023,.2222222,n/a**,.1044177,.1004566,n/a**,.1029412,.105042,n/a**,n/a*,n/a*,n/a**,.7623051,47453,36347,79315
"Tallahatchie County, Mississippi",28135,Mississippi,42.22222,.4222222,.4534413,n/a*,1604,1592,n/a*,.1650794,.1781376,n/a*,.0727273,.0784314,n/a*,.1021898,.1140351,n/a*,.0606061,.0721649,n/a*,n/a*,n/a*,n/a*,.6508688,48159,37890,61172
"Tate County, Mississippi",28137,Mississippi,36.08848,.3608848,n/a**,.3614035,1271,n/a**,1269,.1955763,n/a**,.1964912,.0518519,n/a**,.0518519,.090411,n/a**,.090411,.0819672,n/a**,.0821596,n/a*,n/a**,n/a*,.3539994,64146,49200,70985
"Tippah County, Mississippi",28139,Mississippi,33.79205,.3379205,n/a**,.3398058,1220,n/a**,1202,.1957187,n/a**,.1990291,.1807229,n/a**,.1733333,.05,n/a**,.050193,.0407407,n/a**,.0361446,n/a*,n/a**,n/a*,.2300391,51144,39631,54092
"Tishomingo County, Mississippi",28141,Mississippi,29.6741,.296741,n/a**,.296741,1214,n/a**,1214,.1732419,n/a**,.1732419,n/a*,n/a**,n/a*,.0590909,n/a**,.0590909,.0470588,n/a**,.0470588,n/a*,n/a**,n/a*,.0681035,49943,44722,50253
"Tunica County, Mississippi",28143,Mississippi,51.75439,.5175439,.533123,n/a**,1934,2037,n/a**,.3099415,.3217666,n/a**,.1571429,.1594203,n/a**,.2045455,.214876,n/a**,.0708661,.0689655,n/a**,n/a*,n/a*,n/a**,.8100721,52941,49688,64218
"Union County, Mississippi",28145,Mississippi,34.83796,.3483796,n/a**,.3483796,2120,n/a**,2120,.2025463,n/a**,.2025463,.1230769,n/a**,.1230769,.058548,n/a**,.058548,.0698198,n/a**,.0698198,n/a*,n/a**,n/a*,.2180166,58050,44695,60954
"Walthall County, Mississippi",28147,Mississippi,36.75418,.3675418,n/a*,n/a*,1781,n/a*,n/a*,.1837709,n/a*,n/a*,.0892857,n/a*,n/a*,.0786517,n/a*,n/a*,.0736842,n/a*,n/a*,n/a*,n/a*,n/a*,.4734406,50698,39826,61245
"Warren County, Mississippi",28149,Mississippi,38.30275,.3830275,n/a**,n/a*,1904,n/a**,n/a*,.1689602,n/a**,n/a*,.1124498,n/a**,n/a*,.0791075,n/a**,n/a*,.05939,n/a**,n/a*,n/a*,n/a**,n/a*,.5292891,63019,42700,83439
"Washington County, Mississippi",28151,Mississippi,45.64541,.4564541,.4646054,n/a*,1239,1225,n/a*,.2247278,.2278275,n/a*,.1631206,.1642336,n/a*,.1434511,.1475054,n/a*,.0719697,.0741483,n/a*,n/a*,n/a*,n/a*,.7486376,49835,39133,79089
"Wayne County, Mississippi",28153,Mississippi,41.84028,.4184028,.4351852,n/a*,1027,n/a*,n/a*,.1614583,.1851852,n/a*,.1084337,n/a*,n/a*,.1132075,.1132075,n/a*,.0842912,n/a*,n/a*,n/a*,n/a*,n/a*,.4259559,60167,37317,74678
"Webster County, Mississippi",28155,Mississippi,31.37931,.3137931,n/a**,.3134921,1134,n/a**,988,.1551724,n/a**,.1388889,n/a*,n/a**,n/a*,.0461538,n/a**,.0521739,.035461,n/a**,.0322581,n/a*,n/a**,n/a*,.2179566,54448,32431,60178
"Wilkinson County, Mississippi",28157,Mississippi,47.27273,.4727273,.4923077,n/a**,1529,1529,n/a**,.2,.2051282,n/a**,n/a*,n/a*,n/a**,.1052632,.1125,n/a**,.0618557,.0705882,n/a**,n/a*,n/a*,n/a**,.7218028,41858,30235,64604
"Winston County, Mississippi",28159,Mississippi,37.26937,.3726937,n/a*,.3181818,1770,n/a*,n/a*,.202952,n/a*,.2121212,.1363636,n/a*,n/a*,.1121076,n/a*,n/a*,.0635593,n/a*,n/a*,n/a*,n/a*,n/a*,.5006309,57737,39034,73192
"Yalobusha County, Mississippi",28161,Mississippi,34.29952,.3429952,n/a**,.3178295,2178,n/a**,3057,.1666667,n/a**,.1705426,.1176471,n/a**,n/a*,.0957447,n/a**,.1052632,.0676328,n/a**,.0510949,n/a*,n/a**,n/a*,.419827,49019,39562,55058
"Yazoo County, Mississippi",28163,Mississippi,44.39592,.4439592,.4910891,.3333333,1602,1615,1423,.2358079,.2712871,.1488095,.1101695,.1084337,n/a*,.1412214,.1290323,.1594203,.0949153,.1196172,.0384615,n/a*,n/a*,n/a*,.653317,53676,47153,62538
"Adair County, Missouri",29001,Missouri,26.4214,.264214,n/a**,.264214,2283,n/a**,2283,.1538462,n/a**,.1538462,.0438596,n/a**,.0438596,.0561224,n/a**,.0561224,.0293255,n/a**,.0293255,n/a*,n/a**,n/a*,.1017383,59203,42201,60645
"Andrew County, Missouri",29003,Missouri,18.49711,.1849711,n/a**,.1849711,2443,n/a**,2443,.0770713,n/a**,.0770713,.0238095,n/a**,.0238095,.0456853,n/a**,.0456853,.0224359,n/a**,.0224359,n/a*,n/a**,n/a*,.0552477,73248,85295,72795
"Atchison County, Missouri",29005,Missouri,21.29032,.2129032,n/a**,.2129032,n/a*,n/a**,n/a*,.116129,n/a**,.116129,n/a*,n/a**,n/a*,.0192308,n/a**,.0192308,.0238095,n/a**,.0238095,n/a*,n/a**,n/a*,.0344234,64236,63656,64256
"Audrain County, Missouri",29007,Missouri,31.3172,.313172,n/a**,.313172,2095,n/a**,2095,.188172,n/a**,.188172,.1145833,n/a**,.1145833,.0528053,n/a**,.0528053,.0501393,n/a**,.0501393,n/a*,n/a**,n/a*,.1334035,61557,51127,62697
"Barry County, Missouri",29009,Missouri,29.85646,.2985646,n/a**,.2988506,1380,n/a**,1380,.1598086,n/a**,.1599617,.0826446,n/a**,.0826446,.0274314,n/a**,.0274314,.0275229,n/a**,.0275229,n/a*,n/a**,n/a*,.1436532,64139,58104,64940
"Barton County, Missouri",29011,Missouri,27.73333,.2773333,n/a**,.2773333,1373,n/a**,1373,.12,n/a**,.12,.1034483,n/a**,.1034483,.0833333,n/a**,.0833333,.0569948,n/a**,.0569948,n/a*,n/a**,n/a*,.0756124,64001,42405,65120
"Bates County, Missouri",29013,Missouri,32.70833,.3270833,n/a**,.3270833,1920,n/a**,1920,.2520833,n/a**,.2520833,n/a*,n/a**,n/a*,.0674157,n/a**,.0674157,.048583,n/a**,.048583,n/a*,n/a**,n/a*,.0586033,67588,37958,68912
"Benton County, Missouri",29015,Missouri,29.05405,.2905405,n/a**,.2905405,1623,n/a**,1623,.1739865,n/a**,.1739865,.1311475,n/a**,.1311475,.0379747,n/a**,.0379747,.0184615,n/a**,.0184615,n/a*,n/a**,n/a*,.0519181,56309,32853,57151
"Bollinger County, Missouri",29017,Missouri,34.24242,.3424242,n/a**,.3424242,2054,n/a**,2054,.2333333,n/a**,.2333333,n/a*,n/a**,n/a*,.0675676,n/a**,.0675676,.0193548,n/a**,.0193548,n/a*,n/a**,n/a*,.0400818,53816,39928,54154
"Boone County, Missouri",29019,Missouri,21.85291,.2185291,n/a**,.2181538,1891,n/a**,1887,.078128,n/a**,.0780497,.0629562,n/a**,.0622711,.0338428,n/a**,.0339912,.0301168,n/a**,.030303,609,n/a**,609,.2111781,77332,55787,82264
"Buchanan County, Missouri",29021,Missouri,32.53553,.3253553,n/a**,.3259147,1676,n/a**,1672,.1364996,n/a**,.1357978,.0864865,n/a**,.0869565,.0751445,n/a**,.0752315,.0483516,n/a**,.0487445,419,n/a**,419,.167262,62181,48992,64617
"Butler County, Missouri",29023,Missouri,42.94274,.4294274,n/a**,.4283784,2044,n/a**,2018,.2816245,n/a**,.2804054,.097561,n/a**,.0993789,.0654206,n/a**,.0645161,.0533333,n/a**,.0509745,n/a*,n/a**,n/a*,.114427,53954,42045,55216
"Caldwell County, Missouri",29025,Missouri,25.09091,.2509091,n/a**,.2509091,1260,n/a**,1260,.1054545,n/a**,.1054545,n/a*,n/a**,n/a*,.06,n/a**,.06,.0060976,n/a**,.0060976,n/a*,n/a**,n/a*,.0552052,59737,65595,59473
"Callaway County, Missouri",29027,Missouri,26.32727,.2632727,n/a**,.2632727,1751,n/a**,1751,.1367273,n/a**,.1367273,.0657277,n/a**,.0657277,.0555556,n/a**,.0555556,.0423077,n/a**,.0423077,n/a*,n/a**,n/a*,.0980641,68870,55230,69971
"Camden County, Missouri",29029,Missouri,27.62238,.2762238,n/a**,.2762238,1668,n/a**,1668,.1769231,n/a**,.1769231,.0892857,n/a**,.0892857,.0224719,n/a**,.0224719,.0251142,n/a**,.0251142,n/a*,n/a**,n/a*,.0574715,71833,55520,72367
"Cape Girardeau County, Missouri",29031,Missouri,27.37595,.2737595,n/a**,.2736529,1636,n/a**,1656,.1623213,n/a**,.1620704,.0661765,n/a**,.0665025,.0433404,n/a**,.0434783,.0380623,n/a**,.0375261,240,n/a**,248,.1405384,76207,55447,79353
"Carroll County, Missouri",29033,Missouri,28.35249,.2835249,n/a**,.2835249,1958,n/a**,1958,.1724138,n/a**,.1724138,n/a*,n/a**,n/a*,.0510204,n/a**,.0510204,.056338,n/a**,.056338,n/a*,n/a**,n/a*,.0528414,62887,30680,64398
"Carter County, Missouri",29035,Missouri,37.28814,.3728814,n/a**,.3728814,n/a*,n/a**,n/a*,.2118644,n/a**,.2118644,n/a*,n/a**,n/a*,.0192308,n/a**,.0192308,.0322581,n/a**,.0322581,n/a*,n/a**,n/a*,.0380673,56449,35277,57348
"Cass County, Missouri",29037,Missouri,28.36482,.2836482,n/a*,.2836041,1662,n/a*,1667,.1853601,n/a*,.1852289,.0897436,n/a*,.0899083,.0311369,n/a*,.0311369,.0314208,n/a*,.0314351,421,n/a*,421,.1202834,89307,80315,90255
"Cedar County, Missouri",29039,Missouri,30.16241,.3016241,n/a**,.3016241,2166,n/a**,2166,.1832947,n/a**,.1832947,n/a*,n/a**,n/a*,.0628931,n/a**,.0628931,.0215517,n/a**,.0215517,n/a*,n/a**,n/a*,.0544755,53665,33308,54896
"Chariton County, Missouri",29041,Missouri,17.97753,.1797753,n/a**,.1751412,n/a*,n/a**,n/a*,.0730337,n/a**,.0734463,n/a*,n/a**,n/a*,.0142857,n/a**,.0142857,.0093458,n/a**,.009434,n/a*,n/a**,n/a*,.0503809,60240,35293,61046
"Christian County, Missouri",29043,Missouri,20.88326,.2088326,n/a**,.2086331,1842,n/a**,1848,.0773708,n/a**,.0774238,.0634328,n/a**,.0634328,.0307814,n/a**,.0307814,.0305655,n/a**,.0305655,368,n/a**,368,.0666371,78788,67076,79359
"Clark County, Missouri",29045,Missouri,27.97928,.2797928,n/a**,.2797928,2232,n/a**,2232,.2227979,n/a**,.2227979,n/a*,n/a**,n/a*,.0185185,n/a**,.0185185,.027027,n/a**,.027027,n/a*,n/a**,n/a*,.0308305,65020,33384,66142
"Clay County, Missouri",29047,Missouri,24.22908,.2422908,n/a**,.2421372,1587,n/a**,1578,.1310258,n/a**,.1308576,.067867,n/a**,.0679141,.0322581,n/a**,.0323194,.0308677,n/a**,.0309492,555,n/a**,555,.1995015,85262,65742,89052
"Clinton County, Missouri",29049,Missouri,26.81883,.2681883,n/a**,.2681883,1865,n/a**,1865,.1340941,n/a**,.1340941,.0943396,n/a**,.0943396,.045614,n/a**,.045614,.0287081,n/a**,.0287081,n/a*,n/a**,n/a*,.0627805,72858,64876,73357
"Cole County, Missouri",29051,Missouri,26.32275,.2632275,n/a**,.263369,1900,n/a**,1914,.1829806,n/a**,.1836007,.065,n/a**,.0654912,.0343249,n/a**,.0334487,.0205528,n/a**,.0207143,n/a*,n/a**,n/a*,.1864617,76584,79912,76076
"Cooper County, Missouri",29053,Missouri,23.1405,.231405,n/a**,.231405,1499,n/a**,1499,.0805785,n/a**,.0805785,.0952381,n/a**,.0952381,.0394089,n/a**,.0394089,.0327273,n/a**,.0327273,n/a*,n/a**,n/a*,.1221971,63688,59388,63958
"Crawford County, Missouri",29055,Missouri,34.24284,.3424284,n/a**,.3424284,1874,n/a**,1874,.212824,n/a**,.212824,.1111111,n/a**,.1111111,.0383387,n/a**,.0383387,.0196078,n/a**,.0196078,n/a*,n/a**,n/a*,.0483564,54332,37654,54892
"Dade County, Missouri",29057,Missouri,29.2887,.292887,n/a**,.292887,1435,n/a**,1435,.1422594,n/a**,.1422594,n/a*,n/a**,n/a*,.0560748,n/a**,.0560748,.0322581,n/a**,.0322581,n/a*,n/a**,n/a*,.0629454,55998,28542,57519
"Dallas County, Missouri",29059,Missouri,34.30657,.3430657,n/a**,.3430657,2186,n/a**,2186,.2481752,n/a**,.2481752,n/a*,n/a**,n/a*,.0653595,n/a**,.0653595,.0325581,n/a**,.0325581,n/a*,n/a**,n/a*,.0544021,62312,46346,63018
"Daviess County, Missouri",29061,Missouri,22.48062,.2248062,n/a**,.2248062,1160,n/a**,1160,.0775194,n/a**,.0775194,n/a*,n/a**,n/a*,.0549451,n/a**,.0549451,.0310559,n/a**,.0310559,n/a*,n/a**,n/a*,.0407474,64421,46932,64678
"DeKalb County, Missouri",29063,Missouri,21.08843,.2108843,n/a**,.2108843,1069,n/a**,1069,.0884354,n/a**,.0884354,n/a*,n/a**,n/a*,.0412371,n/a**,.0412371,.0535714,n/a**,.0535714,n/a*,n/a**,n/a*,.1619032,63023,79849,62624
