﻿Lat,Lon,Title,4. FACILITY NAME,5. STREET ADDRESS,6. CITY,7. COUNTY,8. ST,15. PARENT CO NAME,20. INDUSTRY SECTOR,34. CHEMICAL,37. SRS ID,42. CARCINOGEN,44. UNIT OF MEASURE,46. 5.2 - STACK AIR
27.810775,-97.436658,null,VALERO REFINING TEXAS LP CORPUS CHRISTI EAST PLANT,1300 CANTWELL LN,CORPUS CHRISTI,NUECES,TX,VALERO ENERGY CORP,Petroleum,ETHYLBENZENE,19406,YES,Pounds,990
35.63367,-80.53335,null,HENKEL US OPERATIONS CORP,825 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,HENKEL US OPERATIONS CORP,Chemicals,ETHYLBENZENE,19406,YES,Pounds,11
21.388997,-157.961171,null,HAWAIIAN ELECTRIC CO INC WAIAU GENERATING STATION,475 KAMEHAMEHA HWY,PEARL CITY,HONOLULU,HI,HAWAIIAN ELECTRIC INDUSTRIES INC,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,19.7
35.63367,-80.53335,null,HENKEL US OPERATIONS CORP,825 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,HENKEL US OPERATIONS CORP,Chemicals,BENZENE,4754,YES,Pounds,376
39.372906,-81.523579,null,ERAMET MARIETTA INC,STATE RT 7 S,MARIETTA,WASHINGTON,OH,ERAMET MANGANESE ALLIAGE,Primary Metals,LEAD,149583,YES,Pounds,826
44.44242,-93.18475,null,CCM - NORTHFIELD,1501 RIVERVIEW LANE,NORTHFIELD,RICE,MN,CEMSTONE CONCRETE MATERIALS,Nonmetallic Mineral Product,LEAD,149583,YES,Pounds,2.75
35.25113,-120.66619,null,PROMEGA BIOSCIENCES LLC,277 GRANADA DR,SAN LUIS OBISPO,SAN LUIS OBISPO,CA,PROMEGA CORP,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,1388.7
32.815059,-97.094098,null,FLINT HILLS RESOURCES CORPUS CHRISTI LLC FORT WORTH TERMINAL,12550 TRINITY BLVD,EULESS,TARRANT,TX,KOCH INDUSTRIES INC,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,135
41.59555,-83.54417,null,NORPLAS INDUSTRIES INC,7825 CAPLE BLVD,NORTHWOOD,WOOD,OH,MAGNA US HOLDING INC,Transportation Equipment,CUMENE,18309,YES,Pounds,120
41.312722,-84.876611,null,NUCOR VULCRAFT GROUP SAINT JOE DIV,6730 COUNTY ROAD 60,SAINT JOE,DEKALB,IN,NUCOR CORP,Fabricated Metals,NICKEL,149674,YES,Pounds,17
41.312722,-84.876611,null,NUCOR VULCRAFT GROUP SAINT JOE DIV,6730 COUNTY ROAD 60,SAINT JOE,DEKALB,IN,NUCOR CORP,Fabricated Metals,LEAD,149583,YES,Pounds,2
32.815059,-97.094098,null,FLINT HILLS RESOURCES CORPUS CHRISTI LLC FORT WORTH TERMINAL,12550 TRINITY BLVD,EULESS,TARRANT,TX,KOCH INDUSTRIES INC,Petroleum Bulk Terminals,CUMENE,18309,YES,Pounds,7
39.47206,-79.057645,null,VERSO LUKE LLC,300 PRATT ST,LUKE,ALLEGANY,MD,VERSO CORP,Paper,FORMALDEHYDE,1008,YES,Pounds,3331
32.815059,-97.094098,null,FLINT HILLS RESOURCES CORPUS CHRISTI LLC FORT WORTH TERMINAL,12550 TRINITY BLVD,EULESS,TARRANT,TX,KOCH INDUSTRIES INC,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,188
39.47206,-79.057645,null,VERSO LUKE LLC,300 PRATT ST,LUKE,ALLEGANY,MD,VERSO CORP,Paper,NAPHTHALENE,13326,YES,Pounds,393
41.58802,-91.02117,null,HON CO - OAK STEEL PLANT,301 OAK ST,MUSCATINE,MUSCATINE,IA,HNI CORP,Furniture,FORMALDEHYDE,1008,YES,Pounds,50
43.308507,-73.634808,null,FINCH PAPER LLC,1 GLEN ST,GLENS FALLS,WARREN,NY,FINCH PAPER HOLDINGS,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,5.91
39.47206,-79.057645,null,VERSO LUKE LLC,300 PRATT ST,LUKE,ALLEGANY,MD,VERSO CORP,Paper,ACETALDEHYDE,5280,YES,Pounds,16664
34.215219,-81.49171,null,GEORGIA-PACIFIC WOOD PRODUCTS LLC PROSPERITY COMPLEX,600 GEORGIA PACIFIC BLVD,PROSPERITY,NEWBERRY,SC,KOCH INDUSTRIES INC,Wood Products,LEAD,149583,YES,Pounds,73.04
32.815059,-97.094098,null,FLINT HILLS RESOURCES CORPUS CHRISTI LLC FORT WORTH TERMINAL,12550 TRINITY BLVD,EULESS,TARRANT,TX,KOCH INDUSTRIES INC,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,12
37.9089,-87.3246,null,SIGECO F B CULLEY GENERATING STATION,3711 DARLINGTON RD,NEWBURGH,WARRICK,IN,CENTERPOINT ENERGY INC,Electric Utilities,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,84
39.47206,-79.057645,null,VERSO LUKE LLC,300 PRATT ST,LUKE,ALLEGANY,MD,VERSO CORP,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,113
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,2.5596344
40.571703,-74.664815,null,FISHER SCIENTIFIC CO LLC,755 RT 202,BRIDGEWATER,SOMERSET,NJ,THERMO FISHER SCIENTIFIC INC,Chemicals,CHLOROFORM,4317,YES,Pounds,11
30.054246,-96.039944,null,REFINERY SPECIALTIES HEMPSTEAD FACILITY,38106 FM 3346 RD,HEMPSTEAD,WALLER,TX,RSI HOLDINGS LLC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,3
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,CUMENE,18309,YES,Pounds,346.1808392
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,NAPHTHALENE,13326,YES,Pounds,8.8830869
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,NICKEL COMPOUNDS,650036,YES,Pounds,283.4198046
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,BENZENE,4754,YES,Pounds,2887.24767
40.79808,-80.12144,null,MAIN STEEL POLISHING CO,6 WHITNEY DRIVE,HARMONY,BUTLER,PA,SAMUEL SON & CO,Fabricated Metals,NICKEL,149674,YES,Pounds,9.5
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,ETHYLBENZENE,19406,YES,Pounds,1985.825818
48.489534,-122.564292,null,TESORO REFINING & MARKETING CO LLC,W MARCH POINT RD,ANACORTES,SKAGIT,WA,MARATHON PETROLEUM CORP,Petroleum,"1,3-BUTADIENE",24042,YES,Pounds,444.1973775
36.700753,-85.160764,null,COBB-VANTRESS INC - FEED MILL,1475 BURKESVILLE RD,ALBANY,CLINTON,KY,TYSON FOODS INC,Food,FORMALDEHYDE,1008,YES,Pounds,1300
42.912085,-86.203542,null,J H CAMPBELL GENERATING PLANT,17000 CROSWELL ST,WEST OLIVE,OTTAWA,MI,CMS ENERGY,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,83
40.571703,-74.664815,null,FISHER SCIENTIFIC CO LLC,755 RT 202,BRIDGEWATER,SOMERSET,NJ,THERMO FISHER SCIENTIFIC INC,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,158
46.89728,-96.86096,null,TECTON PRODUCTS LLC,4401 15TH AVE N,FARGO,CASS,ND,MARVIN LUMBER & CEDAR CO,Plastics and Rubber,STYRENE,19414,YES,Pounds,2851
47.581259,-122.353342,null,SHELL SEATTLE DISTRIBUTION TERMINAL,2555 13TH AVE SW,SEATTLE,KING,WA,SHELL OIL CO,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,4
43.635196,-70.284761,null,GLOBAL COS LLC-SOUTH PORTLAND TERMINAL,1 CLARK RD,SOUTH PORTLAND,CUMBERLAND,ME,GLOBAL PARTNERS LP,Petroleum Bulk Terminals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,8.04
39.60265,-75.6579,null,ROGERS CORP-DELAWARE FACILITY,1100 GOVERNOR LEA RD,BEAR,NEW CASTLE,DE,ROGERS CORP,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,250
47.581259,-122.353342,null,SHELL SEATTLE DISTRIBUTION TERMINAL,2555 13TH AVE SW,SEATTLE,KING,WA,SHELL OIL CO,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,53
47.581259,-122.353342,null,SHELL SEATTLE DISTRIBUTION TERMINAL,2555 13TH AVE SW,SEATTLE,KING,WA,SHELL OIL CO,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,273
43.635196,-70.284761,null,GLOBAL COS LLC-SOUTH PORTLAND TERMINAL,1 CLARK RD,SOUTH PORTLAND,CUMBERLAND,ME,GLOBAL PARTNERS LP,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,5.86
34.3924,-103.32857,null,US DOD USAF CANNON AFB,8 MILES W OF CLOVIS,CANNON AFB,CURRY,NM,US DEPARTMENT OF DEFENSE,Other,ETHYLBENZENE,19406,YES,Pounds,5
42.30884,-72.64336,null,O'CONNELL OIL NORTHAMPTON FACILITY,25 TEXAS ROAD,NORTHAMPTON,HAMPSHIRE,MA,O'CONNELL OIL ASSOCIATES INC,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,2
35.980943,-101.891253,null,CONTINENTAL CARBON CO SUNRAY,11702 CARBON BLACK RD,SUNRAY,MOORE,TX,CONTINENTAL CARBON CO,Chemicals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,5.87
30.16152,-96.37518,null,QUESTSPECIALTY CORP,2001 E TOM GREEN ST,BRENHAM,WASHINGTON,TX,NA,Chemicals,TETRACHLOROETHYLENE,34157,YES,Pounds,55
28.90205,-97.90243,null,LF MANUFACTURING INC - RIDDLEVILLE PLANT,300 W RIDDLEVILLE,KARNES CITY,KARNES,TX,LF MANUFACTURING INC,Plastics and Rubber,STYRENE,19414,YES,Pounds,10873.7
30.16152,-96.37518,null,QUESTSPECIALTY CORP,2001 E TOM GREEN ST,BRENHAM,WASHINGTON,TX,NA,Chemicals,TRICHLOROETHYLENE,7526,YES,Pounds,129
30.16152,-96.37518,null,QUESTSPECIALTY CORP,2001 E TOM GREEN ST,BRENHAM,WASHINGTON,TX,NA,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,803
43.635196,-70.284761,null,GLOBAL COS LLC-SOUTH PORTLAND TERMINAL,1 CLARK RD,SOUTH PORTLAND,CUMBERLAND,ME,GLOBAL PARTNERS LP,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,14.64
40.6528,-74.0916,null,BAYONNE ENERGY CENTER,401 HOOK RD,BAYONNE,HUDSON,NJ,TIGERGENCO LLC,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,14.4
44.78,-93.3364,null,SILGAN CONTAINERS MANUFACTURING CORP,12130 LYNN AVE S,SAVAGE,SCOTT,MN,SILGAN HOLDINGS INC,Fabricated Metals,ETHYLBENZENE,19406,YES,Pounds,44
33.426976,-81.932898,null,PCS NITROGEN FERTILIZER LP,1460 COLUMBIA NITROGEN DR,AUGUSTA,RICHMOND,GA,POTASH HOLDING CO INC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,3565
18.219212,-67.159515,null,MAYAGUEZ GAS TURBINES POWER PL ANT,MALECON AVE,MAYAGUEZ,MAYAGUEZ MUNICIPIO,PR,PUERTO RICO ELECTRIC POWER AUTHORITY,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,38.2
40.167155,-74.759912,null,ABINGTON RELDAN METALS LLC,550 OLD BORDENTOWN RD,FAIRLESS HILLS,BUCKS,PA,NA,Primary Metals,LEAD,149583,YES,Pounds,9.06
36.70667,-86.51995,null,TOYO AUTOMOTIVE PARTS (USA) INC,521 PAGE DR,FRANKLIN,SIMPSON,KY,TOYO TIRE & RUBBER CO LTD,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,6000
29.758388,-94.911558,null,HEXION INC - BAYTOWN PLANT,8450 WEST BAY ROAD,BAYTOWN,CHAMBERS,TX,HEXION HOLDINGS CORP,Chemicals,FORMALDEHYDE,1008,YES,Pounds,3261.3
44.78,-93.3364,null,SILGAN CONTAINERS MANUFACTURING CORP,12130 LYNN AVE S,SAVAGE,SCOTT,MN,SILGAN HOLDINGS INC,Fabricated Metals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,28
39.12461,-100.738037,null,WESTERN PLAINS ENERGY LLC,3022 COUNTY RD 18,OAKLEY,GOVE,KS,NA,Chemicals,ACETALDEHYDE,5280,YES,Pounds,8118.19
36.70667,-86.51995,null,TOYO AUTOMOTIVE PARTS (USA) INC,521 PAGE DR,FRANKLIN,SIMPSON,KY,TOYO TIRE & RUBBER CO LTD,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,1100
42.12555,-72.72583,null,RPM WOOD FINISHES GROUP INC,221 UNION ST,WESTFIELD,HAMPDEN,MA,RPM INC,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,188.258
41.99062,-87.94252,null,BECKER SPECIALTY CORP,2500 DELTA LN,ELK GROVE VILLAGE,DUPAGE,IL,BECKER SPECIALTY CORP,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,462
41.99062,-87.94252,null,BECKER SPECIALTY CORP,2500 DELTA LN,ELK GROVE VILLAGE,DUPAGE,IL,BECKER SPECIALTY CORP,Chemicals,ETHYLBENZENE,19406,YES,Pounds,9
33.8854,-118.16489,null,PRESS FORGE CO,7700 JACKSON ST,PARAMOUNT,LOS ANGELES,CA,BERKSHIRE HATHAWAY INC,Fabricated Metals,NICKEL,149674,YES,Pounds,3
40.831706,-76.028568,null,VERSUM MATERIALS US LLC,357 MARIAN AVE,TAMAQUA,SCHUYLKILL,PA,VERSUM MATERIALS INC,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,4595
41.99062,-87.94252,null,BECKER SPECIALTY CORP,2500 DELTA LN,ELK GROVE VILLAGE,DUPAGE,IL,BECKER SPECIALTY CORP,Chemicals,NAPHTHALENE,13326,YES,Pounds,18
40.34439,-74.48725,null,ITWCOVID SECURITY GROUP,32 COMMERCE DR N SUITE #1,CRANBURY,MIDDLESEX,NJ,ILLINOIS TOOL WORKS INC,Paper,METHYL ISOBUTYL KETONE,24851,YES,Pounds,600
34.242779,-84.797775,null,GERDAU AMERISTEEL CARTERSVILLE STEEL MILL,384 OLD GRASSDALE RD NE,CARTERSVILLE,BARTOW,GA,GERDAU USA INC,Primary Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,50
68.061507,-162.855492,null,RED DOG OPERATIONS,90 MILES N OF KOTZEBUE,KOTZEBUE,NORTHWEST ARCTIC BOROUGH,AK,TECK AMERICAN INC,Metal Mining,NAPHTHALENE,13326,YES,Pounds,14.36
68.061507,-162.855492,null,RED DOG OPERATIONS,90 MILES N OF KOTZEBUE,KOTZEBUE,NORTHWEST ARCTIC BOROUGH,AK,TECK AMERICAN INC,Metal Mining,CADMIUM COMPOUNDS,649954,YES,Pounds,2.11
41.651165,-87.459167,null,ARCELORMITTAL USA LLC,3001 DICKEY RD,EAST CHICAGO,LAKE,IN,ARCELORMITTAL USA LLC,Primary Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,14
35.63367,-80.53335,null,HENKEL US OPERATIONS CORP,825 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,HENKEL US OPERATIONS CORP,Chemicals,CUMENE,18309,YES,Pounds,750
41.16747,-95.82403,null,SOUTHWEST IOWA RENEWABLE ENERGY,10868 189TH STREET,COUNCIL BLUFFS,POTTAWATTAMIE,IA,NA,Chemicals,ACETALDEHYDE,5280,YES,Pounds,3344.43
37.720278,-84.285833,null,SHERWIN-WILLIAMS CO,395 BOGGS LN - S,RICHMOND,MADISON,KY,THE SHERWIN-WILLIAMS CO,Chemicals,STYRENE,19414,YES,Pounds,340
28.597609,-96.617898,null,GULFMARK ENERGY INC,204 PINTA DR,PORT LAVACA,CALHOUN,TX,ADAMS RESOURCES & ENERGY INC,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,12.63
40.85344,-96.7822,null,TRI-CON INDUSTRIES LTD,4000 NW 44TH ST,LINCOLN,LANCASTER,NE,NA,Transportation Equipment,TOLUENE DIISOCYANATE (MIXED ISOMERS),239681,YES,Pounds,25
41.651165,-87.459167,null,ARCELORMITTAL USA LLC,3001 DICKEY RD,EAST CHICAGO,LAKE,IN,ARCELORMITTAL USA LLC,Primary Metals,CADMIUM  and CADMIUM COMPOUNDS,649954,YES,Pounds,18
29.829276,-93.966729,null,KMTEX LLC,2450 S GULFWAY DR,PORT ARTHUR,JEFFERSON,TX,NA,Chemicals,STYRENE,19414,YES,Pounds,900
41.16747,-95.82403,null,SOUTHWEST IOWA RENEWABLE ENERGY,10868 189TH STREET,COUNCIL BLUFFS,POTTAWATTAMIE,IA,NA,Chemicals,FORMALDEHYDE,1008,YES,Pounds,543.98
29.829276,-93.966729,null,KMTEX LLC,2450 S GULFWAY DR,PORT ARTHUR,JEFFERSON,TX,NA,Chemicals,NAPHTHALENE,13326,YES,Pounds,500
38.915021,-90.288875,null,AMEREN MISSOURI SIOUX ENERGY CENTER,8501 N STATE RT 94,WEST ALTON,ST CHARLES,MO,AMEREN CORP,Electric Utilities,NAPHTHALENE,13326,YES,Pounds,12
35.63367,-80.53335,null,HENKEL US OPERATIONS CORP,825 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,HENKEL US OPERATIONS CORP,Chemicals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,9
47.581259,-122.353342,null,SHELL SEATTLE DISTRIBUTION TERMINAL,2555 13TH AVE SW,SEATTLE,KING,WA,SHELL OIL CO,Petroleum Bulk Terminals,"1,3-BUTADIENE",24042,YES,Pounds,91
47.581259,-122.353342,null,SHELL SEATTLE DISTRIBUTION TERMINAL,2555 13TH AVE SW,SEATTLE,KING,WA,SHELL OIL CO,Petroleum Bulk Terminals,CUMENE,18309,YES,Pounds,8
35.63367,-80.53335,null,HENKEL US OPERATIONS CORP,825 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,HENKEL US OPERATIONS CORP,Chemicals,VINYL ACETATE,24828,YES,Pounds,1395
40.85344,-96.7822,null,TRI-CON INDUSTRIES LTD,4000 NW 44TH ST,LINCOLN,LANCASTER,NE,NA,Transportation Equipment,"TOLUENE-2,6-DIISOCYANATE",13243,YES,Pounds,10
29.829276,-93.966729,null,KMTEX LLC,2450 S GULFWAY DR,PORT ARTHUR,JEFFERSON,TX,NA,Chemicals,BENZENE,4754,YES,Pounds,2600
29.829276,-93.966729,null,KMTEX LLC,2450 S GULFWAY DR,PORT ARTHUR,JEFFERSON,TX,NA,Chemicals,VINYL ACETATE,24828,YES,Pounds,880
40.85344,-96.7822,null,TRI-CON INDUSTRIES LTD,4000 NW 44TH ST,LINCOLN,LANCASTER,NE,NA,Transportation Equipment,"TOLUENE-2,4-DIISOCYANATE",55939,YES,Pounds,23.28
39.55762,-82.96377,null,DUPONT CIRCLEVILLE PLANT,800 DUPONT RD,CIRCLEVILLE,PICKAWAY,OH,DUPONT DE NEMOURS INC,Chemicals,ACETAMIDE,3384,YES,Pounds,254
33.283379,-111.959031,null,PIMALCO (A WHOLLY-OWNED SUBSIDIARY OF ARCONIC),6833 W WILLIS RD,CHANDLER,MARICOPA,AZ,ARCONIC INC,Primary Metals,LEAD,149583,YES,Pounds,58.6
32.269104,-101.417673,null,ALON USA-BIG SPRING REFINERY,IH 20 AT REFINERY RD,BIG SPRING,HOWARD,TX,ALON USA LP,Petroleum,ETHYLBENZENE,19406,YES,Pounds,5680.9
32.269104,-101.417673,null,ALON USA-BIG SPRING REFINERY,IH 20 AT REFINERY RD,BIG SPRING,HOWARD,TX,ALON USA LP,Petroleum,BENZENE,4754,YES,Pounds,11191.7
45.064036,-83.424389,null,DECORATIVE PANELS INTERNATIONAL,416 FORD AVE,ALPENA,ALPENA,MI,AMERICAN STANDARD BRANDS CO,Wood Products,FORMALDEHYDE,1008,YES,Pounds,17156
41.161508,-101.092,null,MIDWEST RENEWABLE ENERGY LLC,27532 W HWY 30,SUTHERLAND,LINCOLN,NE,NA,Chemicals,ACETALDEHYDE,5280,YES,Pounds,8279.18
32.269104,-101.417673,null,ALON USA-BIG SPRING REFINERY,IH 20 AT REFINERY RD,BIG SPRING,HOWARD,TX,ALON USA LP,Petroleum,"1,3-BUTADIENE",24042,YES,Pounds,65
32.269104,-101.417673,null,ALON USA-BIG SPRING REFINERY,IH 20 AT REFINERY RD,BIG SPRING,HOWARD,TX,ALON USA LP,Petroleum,CUMENE,18309,YES,Pounds,386.7
40.36436,-77.86449,null,NOV FIBER GLASS SYSTEMS - CONTAINMENT SOLUTIONS,14489 CROGHAN PIKE,MOUNT UNION,HUNTINGDON,PA,NATIONAL OILWELL VARCO INC,Plastics and Rubber,STYRENE,19414,YES,Pounds,140000
41.128139,-75.891309,null,I2M INC,755 OAKHILL RD CRESTWOOD INDUSTRIAL PARK,MOUNTAIN TOP,LUZERNE,PA,NA,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,1094
29.68576,-91.473179,null,CABOT CORP CANAL PLANT,272 CABOT LN HWY 317,CENTERVILLE,ST MARY PARISH,LA,CABOT CORP,Chemicals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,6.1
28.855789,-97.886602,null,RED EWALD LLC,2669 S HWY 181,KARNES CITY,KARNES,TX,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,17343
33.64108,-94.11243,null,DOMTAR AW LLC  ASHDOWN MILL,285 HWY 71 S,ASHDOWN,LITTLE RIVER,AR,DOMTAR CORP,Paper,FORMALDEHYDE,1008,YES,Pounds,18170
29.68576,-91.473179,null,CABOT CORP CANAL PLANT,272 CABOT LN HWY 317,CENTERVILLE,ST MARY PARISH,LA,CABOT CORP,Chemicals,LEAD,149583,YES,Pounds,36.6
29.68576,-91.473179,null,CABOT CORP CANAL PLANT,272 CABOT LN HWY 317,CENTERVILLE,ST MARY PARISH,LA,CABOT CORP,Chemicals,NAPHTHALENE,13326,YES,Pounds,2
42.99125,-88.24796,null,VALMET INC - WAUKESHA SERVICE CENTER,831 PROGRESS AVE,WAUKESHA,WAUKESHA,WI,VALMET INC,Primary Metals,NICKEL,149674,YES,Pounds,4.39
40.827116,-91.283144,null,US ARMY IOWA ARMY AMMUNITION PLANT,17571 HWY 79,MIDDLETOWN,DES MOINES,IA,US DEPARTMENT OF DEFENSE,Fabricated Metals,"2,4-DINITROTOLUENE",31575,YES,Pounds,32626
37.27058,-79.99067,null,AKZO NOBEL COATINGS INC,2837 ROANOKE AVE SW,ROANOKE,ROANOKE (CITY),VA,AKZO NOBEL INC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,8
46.73406,-95.09898,null,SALO MANUFACTURING INC,26 12TH ST SE,MENAHGA,WADENA,MN,SALO MANUFACTURING INC,Plastics and Rubber,STYRENE,19414,YES,Pounds,61152
33.13164,-85.35946,null,FIBERGLASS UNLIMITED INC,183 INDUSTRIAL AVE,ROANOKE,RANDOLPH,AL,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,7601
40.79611,-80.46785,null,EVOQUA WATER TECNOLOGIES DARLINGTON FACILITY,118 PARK RD,DARLINGTON,BEAVER,PA,EWT HOLDINGS III CORP,Hazardous Waste,LEAD,149583,YES,Pounds,45.06
41.35157,-86.32413,null,COMPOSITE TECHNOLOGY ASSEMBLIES LLC,1400 PIDCO DR,PLYMOUTH,MARSHALL,IN,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,228283
32.8995,-79.9667,null,KAPSTONE PAPER & PACKAGING CORP,5600 VIRGINIA AVE,NORTH CHARLESTON,CHARLESTON,SC,WESTROCK CO,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,310
40.79611,-80.46785,null,EVOQUA WATER TECNOLOGIES DARLINGTON FACILITY,118 PARK RD,DARLINGTON,BEAVER,PA,EWT HOLDINGS III CORP,Hazardous Waste,BENZENE,4754,YES,Pounds,1.13
32.8995,-79.9667,null,KAPSTONE PAPER & PACKAGING CORP,5600 VIRGINIA AVE,NORTH CHARLESTON,CHARLESTON,SC,WESTROCK CO,Paper,ACETALDEHYDE,5280,YES,Pounds,46700
32.8995,-79.9667,null,KAPSTONE PAPER & PACKAGING CORP,5600 VIRGINIA AVE,NORTH CHARLESTON,CHARLESTON,SC,WESTROCK CO,Paper,FORMALDEHYDE,1008,YES,Pounds,9920
44.2613,-85.4178,null,HUTCHINSON ANTIVIBRATION SYSTEMS INC,600 7TH ST,CADILLAC,WEXFORD,MI,HUTCHINSON N.A.,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,1751
39.348611,-84.524167,null,TEDIA CO INC (1409030683),1000 TEDIA WAY,FAIRFIELD,BUTLER,OH,NA,Chemicals,"1,2-DICHLOROETHANE",24117,YES,Pounds,24
39.348611,-84.524167,null,TEDIA CO INC (1409030683),1000 TEDIA WAY,FAIRFIELD,BUTLER,OH,NA,Chemicals,"1,4-DIOXANE",33241,YES,Pounds,50
44.94117,-91.36085,null,TTM TECHNOLOGIES NA LLC,234 CASHMAN DR,CHIPPEWA FALLS,CHIPPEWA,WI,TTM TECHNOLOGIES INC,Computers and Electronic Products,FORMALDEHYDE,1008,YES,Pounds,1214
39.348611,-84.524167,null,TEDIA CO INC (1409030683),1000 TEDIA WAY,FAIRFIELD,BUTLER,OH,NA,Chemicals,CHLOROFORM,4317,YES,Pounds,167
44.2613,-85.4178,null,HUTCHINSON ANTIVIBRATION SYSTEMS INC,600 7TH ST,CADILLAC,WEXFORD,MI,HUTCHINSON N.A.,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,525
39.348611,-84.524167,null,TEDIA CO INC (1409030683),1000 TEDIA WAY,FAIRFIELD,BUTLER,OH,NA,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,568
41.435,-72.836389,null,ALLNEX USA INC WALLINGFORD CT SITE,528 SOUTH CHERRY STREET,WALLINGFORD,NEW HAVEN,CT,ALLNEX USA INC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,92
38.221234,-87.455156,null,DUKE ENERGY INDIANA INC - GIBSON GENERATING STATION,1097 N 950 W,OWENSVILLE,GIBSON,IN,DUKE ENERGY CORP,Electric Utilities,NAPHTHALENE,13326,YES,Pounds,46
38.221234,-87.455156,null,DUKE ENERGY INDIANA INC - GIBSON GENERATING STATION,1097 N 950 W,OWENSVILLE,GIBSON,IN,DUKE ENERGY CORP,Electric Utilities,BERYLLIUM COMPOUNDS,649947,YES,Pounds,21
